Project;Trip;Longitude;Latitude;DateTime;Station;Bott Depth M;Parameter;Layer;Value1;Quality;Value1 Unit
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);51.5m;0.900;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);51.5m;7.760;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);51.5m;7.660;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);51.5m;3.820;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);51m;11.870;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);51m;95.500;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);51m;0.890;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);51m;6.140;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);51m;7.760;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);51m;7.660;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);51m;3.820;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);50.5m;11.870;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);51.5m;6.140;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);48.5m;95.100;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);56.5m;6.140;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);56.5m;95.500;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);62.5m;7.670;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);62.5m;3.870;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);62m;11.770;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);62m;94.800;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);62m;0.740;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);62m;6.150;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);62m;7.780;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);62m;7.670;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);62m;3.860;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);61.5m;11.790;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);61.5m;95.000;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);62.5m;7.780;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);61.5m;0.730;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);61.5m;7.780;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);61.5m;7.670;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);61.5m;3.860;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);61m;11.800;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);61m;95.000;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);61m;0.750;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);61m;6.150;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);61m;7.770;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);61m;7.670;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);61m;3.860;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);60.5m;11.800;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);61.5m;6.150;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);60.5m;95.000;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);62.5m;6.160;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);62.5m;94.600;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);32.5m;0.930;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);64.5m;3.910;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);64m;11.680;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);64m;94.200;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);64m;0.690;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);64m;6.160;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);64m;7.790;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);64m;7.690;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);64m;3.900;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);63.5m;11.720;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);63.5m;94.500;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);62.5m;0.680;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);63.5m;0.730;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);63.5m;7.780;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);63.5m;7.680;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);63.5m;3.880;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);63m;11.730;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);63m;94.500;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);63m;0.680;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);63m;6.160;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);63m;7.780;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);63m;7.680;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);63m;3.870;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);62.5m;11.740;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);63.5m;6.160;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);56.5m;0.750;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);60.5m;0.830;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);60.5m;7.770;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);58.5m;7.660;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);58.5m;3.850;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);58m;11.850;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);58m;95.400;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);58m;0.720;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);58m;6.150;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);58m;7.770;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);58m;7.660;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);58m;3.840;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);57.5m;11.850;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);57.5m;95.400;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);58.5m;7.770;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);57.5m;0.790;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);57.5m;7.770;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);57.5m;7.660;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);57.5m;3.840;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);57m;11.860;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);57m;95.400;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);57m;0.750;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);57m;6.150;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);57m;7.770;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);57m;7.660;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);57m;3.840;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);56.5m;11.870;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);57.5m;6.150;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);60.5m;6.150;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);58.5m;6.150;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);58.5m;95.300;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);60.5m;7.670;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);60.5m;3.860;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);60m;11.810;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);60m;95.100;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);60m;0.770;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);60m;6.150;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);60m;7.770;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);60m;7.670;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);60m;3.860;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);59.5m;11.810;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);59.5m;95.100;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);58.5m;0.740;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);59.5m;0.740;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);59.5m;7.770;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);59.5m;7.670;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);59.5m;3.860;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);59m;11.810;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);59m;95.100;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);59m;0.720;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);59m;6.150;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);59m;7.770;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);59m;7.670;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);59m;3.850;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);58.5m;11.830;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);59.5m;6.150;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);48.5m;0.890;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);77.5m;0.390;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);48.5m;7.760;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);38.5m;7.650;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);38.5m;3.800;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);38m;11.820;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);38m;95.000;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);38m;0.920;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);38m;6.140;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);38m;7.750;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);38m;7.650;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);38m;3.790;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);37.5m;11.820;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);37.5m;95.000;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);38.5m;7.750;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);37.5m;1.000;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);37.5m;7.750;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);37.5m;7.640;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);37.5m;3.780;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);37m;11.820;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);37m;95.000;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);37m;0.860;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);37m;6.130;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);37m;7.750;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);37m;7.650;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);37m;3.780;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);36.5m;11.820;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);37.5m;6.130;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);36.5m;95.000;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);38.5m;6.140;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);38.5m;95.100;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);40.5m;7.650;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);40.5m;3.800;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);40m;11.840;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);40m;95.200;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);40m;0.840;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Density, sigma0 (CTD);40m;6.140;1;kg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);40m;7.750;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);40m;7.650;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);40m;3.800;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);39.5m;11.830;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);39.5m;95.100;1;%
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);38.5m;0.930;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Chlorophyll-a (CTD);39.5m;0.860;1;mg/m3
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Absolute salinity (CTD);39.5m;7.750;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Salinity (CTD);39.5m;7.650;1;g/kg
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Temperature (CTD);39.5m;3.800;1;Celsius
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen concentration (CTD);39m;11.830;1;mg/l
Atvērtie Monitoringa dati;2022Monit_1;20.4634;57.3839;2022-03-06T12:52:00;38B;188.1;Oxygen saturation (CTD);39m;95.100;1;%
